

John Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025222
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wakefield
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 May 1773
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 120, Entry 27
Source	LDS Film 1656377
Parent Of	Joseph Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025222&Relationship=Deceased



