

Wm Laird McMillan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037997
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Middle or Other Names	Laird
Surname	McMillan
Gender	Unknown
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Apr 1838
Witnesses	Wm Laird McMillan; Elizabeth Hedden
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Notes	[No fathers name entered for groom]
Register	Marriages 1837 - 1838, Page 245, Entry 489
Source	LDS Film 93920
Witnessed Marriage Of	Henry Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037997&Relationship=Groom
Witnessed Marriage Of	Margaret Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037997&Relationship=Bride



