

Benjamin Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030187
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	South Dock Quay
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Nov 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 26, Entry 31
Source	LDS Film 1656377
Parent	Charles Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030187&Relationship=1stParent



