

John Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135013
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowe
Gender	Male
Abode	Mile End
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1830
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1829 - 1830, Page 359, Entry 2867
Source	LDS Film 93878
Parent Of	Mary Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135013&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135013&Relationship=2ndParent



