

George Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298713
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thomas
Gender	Male
Abode	Woolton
Year	1855
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	22 Aug 1855
Occupation (As Documented)	Customs Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	26 Jul 1855
Register	Baptisms 1845 - 1868, Page 85, Entry 680
Source	LDS Film 2147929
Parent Of	Emily Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298713&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298713&Relationship=2ndParent



