

John Garnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020498
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garnet
Gender	Male
Abode	Thomas's street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1781
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	22 Sep 1781
Register	Baptisms 1781 - 1784, Page 75, Entry 587
Source	LDS Film 93833
Parent Of	John Garnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020498&Relationship=Baptised



