

Margaret Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095602
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Singleton
Former/Maiden/Other Surname 1	Taylor
Gender	Female
Abode	West Derby
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Jul 1806
Date Of Child's Death	16 Jul 1806
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 80, Entry 8
Source	LDS Film 1647560
Parent Of	Thomas Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095602&Relationship=Deceased
Married To	Thos. Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095602&Relationship=1stParent



