

Daniel Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006804
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Bell
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Nov 1797
Witnesses	Eleanor Wood; Daniel Bell
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 365, Entry 241
Source	LDS Film 93839
Witnessed Marriage Of	James Grieve	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006804&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006804&Relationship=Bride



