

Joseph Holyoak	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037930
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Holyoak
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1838
Witnesses	Joseph Holyoak, (X); Elizabeth Martindale, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 211, Entry 422
Source	LDS Film 93920
Witnessed Marriage Of	John Crumbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037930&Relationship=Groom
Witnessed Marriage Of	Margaret Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037930&Relationship=Bride



