

Andrew Waugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118826
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Waugh
Gender	Male
Abode	George Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1826
Occupation (As Documented)	Cork cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1825 - 1826, Page 258, Entry 2061
Source	LDS 1656419
Parent Of	John Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118826&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118826&Relationship=2ndParent



