

Thomas Dyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014366
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dyke
Gender	Male
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Jan 1815
Witnesses	Thos. Dyke; Elizabeth Clegg
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 59, Entry 176
Source	LDS Film 1656197
Witnessed Marriage Of	John Mossop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014366&Relationship=Groom
Witnessed Marriage Of	Eleanor Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014366&Relationship=Bride



