

Hugh McConville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428800
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McConville
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Sep 1836
Date Of Child's Birth	9 Sep 1836
Register	Baptisms 1836 - 1840, Page 38, Entry 1
Source	LDS Film 396375
Parent Of	Bernard McConville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428800&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428800&Relationship=2ndParent



