

Thomas Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039076
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Young
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1839
Witnesses	Thomas Young; Helen Muirhead
Marriage Type	Licence
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 186, Entry 372
Source	LDS Film 93290
Witnessed Marriage Of	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039076&Relationship=Groom
Witnessed Marriage Of	Jane Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039076&Relationship=Bride



