

Samuel Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006108
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Holland
Gender	Male
Abode	Out 'Oth Work Ho.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1748
Register	Baptisms 1737 - 1754, Page 50, Entry 13
Source	LDS Film 1656376
Parent Of	Samuel Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006108&Relationship=Baptised



