

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052010
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Georges Street
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	17 Jan 1802
Register	Burials 1802 - 1803, Page 34, Entry 19
Source	LDS Film 93833
Parent Of	Catharine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052010&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052010&Relationship=2ndParent



