

Thomas Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243147
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howell
Gender	Male
Abode	Walton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1857
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	24 Jun 1857
Register	Baptisms 1856 - 1857, Page 402, Entry 3214
Source	LDS Film 93887
Parent Of	Mary Jane Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243147&Relationship=Baptised
Married To	Mary Jane Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243147&Relationship=2ndParent



