

Bartholomew Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118983
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Kennedy
Gender	Male
Year	1830 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	1 Nov 1830
Witnesses	Bartholomew Kennedy; Anne Kennedy
Register	Marriages 1827 - 1848, Page 29, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Martin Gateley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118983&Relationship=Groom
Witnessed Marriage Of	Elinor McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118983&Relationship=Bride



