

William Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095104
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Young
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Thomas's Place
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 212, Entry 2013
Source	LDS Film 1656378
Parent	Edward Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095104&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095104&Relationship=2ndParent



