

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246826
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Abode	2 Mulberry Place
Year	1859 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1859
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1831 - 1908, Page 74, Entry 592
Source	LDS Film 1545919
Parent Of	Marian Beatrice Blanche Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246826&Relationship=Baptised
Married To	Mary Anne Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246826&Relationship=2ndParent



