

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052337
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Mar 1814
Witnesses	Elizabeth Preston; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 82, Entry 246
Source	LDS Film 1656150
Witnessed Marriage Of	James Crosley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052337&Relationship=Groom
Witnessed Marriage Of	Catharine Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052337&Relationship=Bride



