

Lowrey Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060055052
First Name (With Contractions)	Lowrey
First Name (Without Contractions)	Lowrey
Surname	Thomas
Spouse's Occupation (As Documented)	Skinner
Spouse's Occupation (Standardised)	Skinner
Gender	Unknown
Abode	Freemason Row
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Jul 1806
Date Of Child's Death	10 Jul 1806
Register	Burials 1806 - 1809, Page 18, Entry 126
Source	LDS Film 93833
Parent Of	David Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055052&Relationship=Deceased
Married To	David Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055052&Relationship=1stParent



