

David Niving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015798
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Niving
Gender	Male
Abode	Prussia Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	20 May 1777
Notes	[Baptism date obscured, between 23 and 29 June]
Register	Baptisms 1776 - 1779, Page 18, Entry 392
Source	LDS Film 93833
Parent Of	Moses Joseph Niving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015798&Relationship=Baptised



