

Abraham Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017477
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Holt
Gender	Male
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Aug 1819
Witnesses	Abraham Holt; Mary Williams
Marriage Type	Banns
Marrying Minister	Thomas Hill Offg. Minister
Register	Marriages 1813 - 1820, Page 187, Entry 560
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017477&Relationship=Groom
Witnessed Marriage Of	Catharine Hoult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017477&Relationship=Bride



