

Hannah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167590
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Jones
Spouse's Occupation (As Documented)	Policeman
Spouse's Occupation (Standardised)	Policeman
Gender	Female
Abode	Roscoe Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1840
Register	Baptisms 1839 - 1840, Page 371, Entry 2961
Source	LDS Film 1656423
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167590&Relationship=Baptised
Married To	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167590&Relationship=1stParent



