

Richard Shaw Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423976
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Shaw
Surname	Clare
Gender	Male
Year	1808
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Mar 1808
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	24 Nov 1807
Source	LDS Film 1468980
Parent Of	Richard Shaw Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423976&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423976&Relationship=2ndParent



