

John Gifford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136967
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gifford
Gender	Male
Abode	Bridgewater St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1830
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1830 - 1831, Page 205, Entry 1637
Source	LDS Film 93878
Parent Of	Sophia Mary Ann Gifford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136967&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136967&Relationship=2ndParent



