

William Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176752
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitby
Gender	Male
Abode	Camden St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1843
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1842 - 1843, Page 110, Entry 877
Source	LDS Film 93884
Parent Of	Harriet Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176752&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176752&Relationship=2ndParent



