

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104726
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Highfield St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1822
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1821 - 1822, Page 275, Entry 760
Source	LDS Film 1656418
Parent Of	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104726&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104726&Relationship=2ndParent



