

Samuel Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134073
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Palmer
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Parliament St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jan 1830
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 241, Entry 1927
Source	LDS Film 93878
Parent	Charles Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134073&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134073&Relationship=2ndParent



