

Evan Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100585
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Watkins
Gender	Male
Abode	Plumbe Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1820
Occupation (As Documented)	Pig jobber
Occupation (Standardised)	Pig Jobber
Register	Baptisms 1820 - 1821, Page 164, Entry 1307
Source	LDS Film 1656418
Parent Of	Charlotte Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100585&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100585&Relationship=2ndParent



