

Richard Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145833
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Molyneux
Parent's Occupation (As Documented)	Tin Plate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Gascoyne Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jun 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 120, Entry 956
Source	LDS Film 2045907
Parent	John Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145833&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145833&Relationship=2ndParent



