

Abraham Moston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086520
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Moston
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1858
Witnesses	Abraham Moston, (X); Elizabeth Moston, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 136, Entry 272
Source	LDS Film 1656679
Witnessed Marriage Of	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086520&Relationship=Groom
Witnessed Marriage Of	Jane Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086520&Relationship=Bride



