

Stephen Horner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093305
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Horner
Gender	Male
Abode	Hackins Hey
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 287, Entry 215
Source	LDS film 1658168
Parent Of	Isaac Horner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093305&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093305&Relationship=2ndParent



