

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119861
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Greenland Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1826
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1825 - 1826, Page 388, Entry 3098
Source	LDS 1656419
Parent Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119861&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119861&Relationship=2ndParent



