

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129692
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Abode	Old Hay Market, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Dec 1817
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 114, Entry 909
Source	LDS Film 1468980
Parent Of	Ann Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129692&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129692&Relationship=2ndParent



