

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030273
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1833
Witnesses	Edward Edwards; Ann Quin
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 125, Entry 374
Source	LDS Film 93919
Witnessed Marriage Of	Henry Sprigs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030273&Relationship=Groom
Witnessed Marriage Of	Ann Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030273&Relationship=Bride



