

Thomas Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198800
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mellor
Gender	Male
Abode	Skirving St. Scotland Road
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1857
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 10, Entry 253
Source	LDS Film 1068892
Parent Of	Martha Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198800&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198800&Relationship=2ndParent



