

John Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079975
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turton
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1852
Witnesses	John Turton; Elizabeth Turton
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1852, Page 103, Entry 206
Source	LDS Film 1656510
Witnessed Marriage Of	James Muldoon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079975&Relationship=Groom
Witnessed Marriage Of	Martha Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079975&Relationship=Bride



