

William Farrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196168
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Farrell
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Ashton St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Oct 1852
Baptising Minister	T. Carter Off. Min.
Register	Baptisms 1852 from the Bishop's Transcripts, Page 8, Entry 2635
Source	LDS Film 1068892
Parent	Thomas Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196168&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196168&Relationship=2ndParent



