

Joseph Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094798
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mercer
Gender	Male
Abode	Liverpool
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 Feb 1800
Date Of Child's Death	4 Feb 1800
Register	Burials 1790 - 1812, Page 46, Entry 21
Source	LDS Film 1647560
Parent Of	John Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094798&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094798&Relationship=2ndParent



