

Joseph Burley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089516
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Burley
Gender	Male
Abode	Peter Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1816
Occupation (As Documented)	Comb-Maker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1815 - 1816, Page 271, Entry 2168
Source	LDS Film 1656378
Parent Of	Joseph Burley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089516&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089516&Relationship=2ndParent



