

Robert Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094915
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Webster
Gender	Male
Abode	Kirkdale
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	29 Dec 1800
Date Of Death	27 Dec 1800
Age At Death	84
Age At Death (Years)	84
Cause Of Death	Palsy
Register	Burials 1790 - 1812, Page 50, Entry 21
Source	LDS Film 1647560
Parent	Edwd. Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094915&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094915&Relationship=2ndParent



