

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056233
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Oct 1825
Witnesses	Robert Mc Cutchon; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 185, Entry 555
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056233&Relationship=Groom
Witnessed Marriage Of	Jane McCutchon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056233&Relationship=Bride



