

William Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021530
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Thomson
Parent's Occupation (As Documented)	Mayson
Parent's Occupation (Standardised)	Mason
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jun 1769
Register	Burials 1765 - 1769, Page 62, Entry 25
Source	LDS Film 1656377
Parent	Andrew Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021530&Relationship=1stParent



