

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073140
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Mill Lane
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1809
Occupation (As Documented)	Coach Smith
Occupation (Standardised)	Coach Smith
Date Of Child's Birth	27 Nov 1809
Register	Baptisms 1799 - 1810, Page 276, Entry 19
Source	LDS Film 1656377
Parent Of	John Abbott Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073140&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073140&Relationship=2ndParent



