

John Vellum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006837
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vellum
Gender	Male
Abode	Stanley St.
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1751
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Oct 1751
Register	Baptisms 1737 - 1754, Page 68, Entry 10
Source	LDS Film 1656376
Parent Of	Jane Vellum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006837&Relationship=Baptised



