

Christian Shephard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013812
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Shephard
Gender	Male
Abode	Liverpool
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Mar 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Charles; Wm. King
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 36, Entry 106
Source	LDS Film 1656197
Witnessed By	Ann Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013812&Relationship=Witness_1
Witnessed By	Wm. King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013812&Relationship=Witness_2
Married To	Elizth. Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013812&Relationship=Bride



