

Ellen Chamley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035030
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Chamley
Married Surname	Price
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1836
Status	Spinster
Witnesses	Thomas Chamley; Sarah Chamley, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 342, Entry 1026
Source	LDS Film 94018
Witnessed By	Thomas Chamley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035030&Relationship=Witness_1
Witnessed By	Sarah Chamley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035030&Relationship=Witness_2
Married To	Samuel Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035030&Relationship=Groom



