

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118823
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	this parish
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	4 Nov 1819
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Status	Bachelor
Witnesses	Nancy Snelson; William Lyon
Marriage Type	Banns
Marrying Minister	W. B. Winstanley, Officg. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 188, Entry 564
Source	LDS Film 1468980
Witnessed By	Nancy Snelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118823&Relationship=Witness_1
Witnessed By	William Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118823&Relationship=Witness_2
Married To	Mary Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118823&Relationship=Bride



