

Carl Sprung	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111171
First Name (With Contractions)	Carl
First Name (Without Contractions)	Carl
Surname	Sprung
Gender	Male
Abode	Craven Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Dec 1834
Register	Burials 1833 - 1835, Page 127, Entry 9298
Source	LDS Film 560881
Parent Of	Helena Sprung	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111171&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111171&Relationship=2ndParent



