

John Corley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156062
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corley
Gender	Male
Abode	Upper Milk Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1837
Occupation (As Documented)	Dock gateman
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1837, Page 8, Entry 1628
Source	LDS Film 1068891
Parent Of	Thomas Corley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156062&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156062&Relationship=2ndParent



