

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068038
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1799
Witnesses	Thomas Bennett; Wm. Morgan
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 247, Entry 272
Source	LDS Film 1656574
Witnessed Marriage Of	James Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068038&Relationship=Groom
Witnessed Marriage Of	Martha Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068038&Relationship=Bride



