

Mary Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122968
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Eaton
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Lodge Lane Parish of Walton
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1827
Register	Baptisms 1826 - 1827, Page 282, Entry 2252
Source	LDS Film 1656419
Parent Of	George Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122968&Relationship=Baptised
Married To	George Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122968&Relationship=1stParent



