

Anthony Cowper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079252
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Cowper
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1851
Witnesses	Anthony Cowper; Martha Sumerland
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 122, Entry 244
Source	LDS Film 1656510
Witnessed Marriage Of	William Fawcett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079252&Relationship=Groom
Witnessed Marriage Of	Mary Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079252&Relationship=Bride



