

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043554
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Great Howard St
Year	1855 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	27 Apr 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	28
Status	Bachelor
Witnesses	Samuel Fry; Charlotte Moore, (X)
Marriage Type	Licence
Marrying Minister	A E Watson Curate
Register	Marriages 1850 - 1877, Page 47, Entry 93
Source	LDS Film 1656207
Witnessed By	Samuel Fry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043554&Relationship=Witness_1
Witnessed By	Charlotte Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043554&Relationship=Witness_2
Married To	Jane Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043554&Relationship=Bride



