

Peter Lamley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084431
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lamley
Gender	Male
Abode	Bromfield St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 93, Entry 738
Source	LDS Film 1656378
Parent Of	Jane Lamley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084431&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084431&Relationship=2ndParent



