

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118990
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1830 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	27 Nov 1830
Witnesses	Rose Sweeney; Louis Marchese
Register	Marriages 1827 - 1848, Page 30, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Alexander Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118990&Relationship=Groom
Witnessed Marriage Of	Anne Sweeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118990&Relationship=Bride



