

Samuel Phythian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019401
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Phythian
Gender	Male
Abode	Parish of Liverpool
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Nov 1822
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Marriage Type	Banns
Marrying Minister	J. Pulford B. D. Curate
Register	Marriages 1822 from the Bishops Transcripts, Page 32, Entry 573
Source	LDS Film 1068890
Married To	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019401&Relationship=Bride



