

John Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038257
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hornby
Gender	Male
Abode	Pall Mall
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jul 1784
Occupation (As Documented)	Watch-maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1781 - 1784, Page 84, Entry 14
Source	LDS Film 93913
Parent Of	Sarah Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038257&Relationship=Deceased



