

William Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148309
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morton
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Abode	Christian St.
Year	1835 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	16 Aug 1835
Baptising Minister	Robt. Wilson B. A.
Register	Baptisms 1813 - 1851, Page 76, Entry 602
Source	LDS Film 1656153
Parent	John Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148309&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148309&Relationship=2ndParent



