

Thomas Fabber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076342
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fabber
Gender	Male
Abode	Crump St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Jan 1811
Register	Baptisms 1810 - 1812, Page 52, Entry 325
Source	LDS Film 1656377
Parent Of	John Fabber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076342&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076342&Relationship=2ndParent



