

Dennis Lindon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055822
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Lindon
Gender	Male
Abode	Hurs Street
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1807
Date Of Child's Death	17 Oct 1807
Register	Burials 1806 - 1809, Page 26, Entry 212
Source	LDS Film 93833
Parent Of	Daniel Lindon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055822&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055822&Relationship=2ndParent



