

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107496
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Oxford St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Mar 1823
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1822 - 1823, Page 232, Entry 373
Source	LDSNo 1656418
Parent	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107496&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107496&Relationship=2ndParent



