

Mary Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062265
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Platt
Former/Maiden/Other Surname 1	Evison
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Pennington St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1805
Date Of Child's Birth	27 Mar 1805
Register	Baptisms 1799 - 1810, Page 184, Entry 16
Source	LDS Film 1656377
Parent Of	John Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062265&Relationship=Baptised
Married To	William Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062265&Relationship=1stParent



